"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://purl.org/dc/terms/description","The paper deals with optimization of maintenance strategy for electrical power devices at risk and uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://purl.org/dc/terms/description","The paper deals with optimization of maintenance strategy for electrical power devices at risk and uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://purl.org/dc/terms/title","Optimization of Maintenance Strategy for Electrical Power Devices at Risk and Uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://purl.org/dc/terms/title","Optimization of Maintenance Strategy for Electrical Power Devices at Risk and Uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of Maintenance Strategy for Electrical Power Devices at Risk and Uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimization of Maintenance Strategy for Electrical Power Devices at Risk and Uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/10:PU91120!RIV12-MSM-26220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM0021630516)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3196380"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3475360"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","277373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/10:PU91120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","maintenance strategy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/maintenance%20strategy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[28CDAFC128EA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Buenos Aires, Argentina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Buenos Aires, Argentina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the Congreso Internacional de Distribución Eléctrica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blažek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toman, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skala, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-09-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CIDEL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","https://schema.org/isbn","978-987-97399-3-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F10%3APU91120%21RIV12-MSM-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
