"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://purl.org/goodrelations/v1#legalName","Ministerstvo obrany"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://purl.org/dc/terms/title","Ministerstvo obrany / Vojenský geografický a hydrometeorologický úřad"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://purl.org/dc/terms/title","Vojenský geografický a hydrometeorologický úřad"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","4D15D5EBDB4F03AE756343FA511A1768B1FC5677"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","G50"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG50","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
