"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","Kniha o jihočeských barokních cyklech obrazů zobrazujících životní příběhy světců je výsledkem výzkumu realizovaného v rámci českobudějovického Národního památkového ústavu v letech 2007-2011. Jejím cílem bylo podrobně zdokumentovat dané olejomalby, které až do této doby unikaly odborné pozornosti a některé z nich ani nebyly prohlášeny za kulturní památky. Obrazy byly zkoumány ve svých ikonografických kontextech v souvislosti s archivní dokumentací. Shromažďuje informace o deseti barokních obrazových cyklech dochovaných do dnešních dnů na území Jihočeského kraje, a to v bývalých a současných klášterech (Český Krumlov, Nové Hrady, Třeboň, Vyšší Brod, Štěkeň) i na poutních místech (Římov, Kájov, Klokoty)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","Kniha o jihočeských barokních cyklech obrazů zobrazujících životní příběhy světců je výsledkem výzkumu realizovaného v rámci českobudějovického Národního památkového ústavu v letech 2007-2011. Jejím cílem bylo podrobně zdokumentovat dané olejomalby, které až do této doby unikaly odborné pozornosti a některé z nich ani nebyly prohlášeny za kulturní památky. Obrazy byly zkoumány ve svých ikonografických kontextech v souvislosti s archivní dokumentací. Shromažďuje informace o deseti barokních obrazových cyklech dochovaných do dnešních dnů na území Jihočeského kraje, a to v bývalých a současných klášterech (Český Krumlov, Nové Hrady, Třeboň, Vyšší Brod, Štěkeň) i na poutních místech (Římov, Kájov, Klokoty)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","This book on Baroque narative cycles of saints in South Bohemia is the result of research conducted by the National Heritage Institute in 2007-2011. The objective was to document in detail the paintings (usually oil on canvas) that have escaped professional attention. Some of these still have not been registered as cultural monuments. The paintings were examined with a special emphasis on their iconographic contexts in connection with the archive documentation. This book deals with ten cycles on the contemporary area of the South Bohemian Region (Jihočeský kraj) - in the former and contemporary cloisters of Český Krumlov, Nové Hrady, Třeboň, Vyšší Brod and Štěkeň, and some pilgrimage places in Římov, Kájov and Klokoty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Světecké obrazové cykly na jihu Čech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Cycles of Paintings on Saints located in South Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Světecké obrazové cykly na jihu Čech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Cycles of Paintings on Saints located in South Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Světecké obrazové cykly na jihu Čech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Světecké obrazové cykly na jihu Čech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/11:#0003414!RIV14-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK07503233302)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3175944"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","233655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/11:#0003414"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cycles of paintings; saints; Baroque piety; Český Krumlov; Nové Hrady; Štěkeň; Klokoty; Kájov; Třeboň; restauration of paintings; Římov; Vyšší Brod; conservation of paitings; iconography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/restauration%20of%20paintings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C5%98%C3%ADmov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C5%A0t%C4%9Bke%C5%88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/K%C3%A1jov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cycles%20of%20paintings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C4%8Cesk%C3%BD%20Krumlov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conservation%20of%20paitings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Klokoty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/T%C5%99ebo%C5%88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/saints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nov%C3%A9%20Hrady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iconography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Baroque%20piety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vy%C5%A1%C5%A1%C3%AD%20Brod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[41D36AAECB24]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","České Budějovice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Monumenta, 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Světecké obrazové cykly na jihu Čech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",359
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ourodová-Hronková, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://schema.org/numberOfPages",359
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Národní památkový ústav, územní odborné pracoviště v Českých Budějovicích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F11%3A%230003414%21RIV14-MK0-75032333","https://schema.org/isbn","978-80-85033-36-6"
