"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1P05ME830"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://purl.org/dc/terms/description","Modernizace družicové stanice pro pásmo 8GHz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://purl.org/dc/terms/description","upgrade of satellite station for 8GHz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://purl.org/dc/terms/title","Satellite station Panska Ves upgrading for 8GHz band"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://purl.org/dc/terms/title","Modernizace družicové stanice Panská Ves pro pásmo 8GHz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://www.w3.org/2004/02/skos/core#notation","1P05ME830"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2633329"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Satellite station, Panska Ves"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378289"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001P2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na observatoři Ústavu fyziky atmosféry AV ČR v Panské vsi u Dubé byla uvedena do provozu parabolická otočná anténa o průměru 4,2m s přesnám programovým či automatickým naváděním, určená pro příjem telemetrie družic v pásmech 1,7GHz, 2,2GHz a 8,4GHz."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","A 4,2m parabolic antenna was put into operation at the observatory of Panska ves. The antenna uses pre-programmed and/or signal strenght aiming at the satelite. It will receive signale from satelites in the frequency bands of 1.7, 2.2 and 8.4 GHz."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1P05ME830","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Satellite station"
