"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1F54E/058/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://purl.org/dc/terms/description","Navrhovaný projekt řeší využití údaje o poloze dopravního prostředku věřejné dopravy s vazbou na její využívání v celkové architektuře ITS podpory procesu veřejné dopravy. Řešení projektu vychází s důsledné analýzy problematiky spojené s provozováním arozvojem aplikací dopravní telematiky a následné syntézy znalostí vedoucí k systémovému návrhu architektury dopravní telematiky. Návrh vede k definování podmínek udržení technické, technologické a informační interoperability v navržené architektuře. Nástrojem procesu je potom tvorba a udržování datových registrů, standardizační proces realizovaný v pilotech a metodika ověřování způsobilosti jednotlivých technologických části pro využití ve veřejné dopravě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://purl.org/dc/terms/description","The main goal of this project is use data about position of public transport vehicles. In this project will be done analyse of current status of transport telematics system to use this analyse in architecture of new system for support of public transport."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://purl.org/dc/terms/title","Using position of transport vehicle to solve the problems of transport services."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://purl.org/dc/terms/title","Telematický nástroj podpory udržitelnému rozvoji dopravy v regionech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://www.w3.org/2004/02/skos/core#notation","1F54E/058/520"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F058%2F520/celkoveNaklady"
