"subject","predicate","object"
"http://schema.org/location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/location","http://www.w3.org/2000/01/rdf-schema#label","location"
"http://schema.org/location","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b17347149"
"http://schema.org/location","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b17347150"
"http://schema.org/location","http://www.w3.org/2000/01/rdf-schema#comment","The location of the event, organization or action."
"nodeID://b17347149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347149","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347453"
"nodeID://b17347150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17347150","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17347456"
"nodeID://b17347453","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Action"
"nodeID://b17347453","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347454"
"nodeID://b17347454","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Event"
"nodeID://b17347454","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347455"
"nodeID://b17347455","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Organization"
"nodeID://b17347455","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17347456","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/Place"
"nodeID://b17347456","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17347457"
"nodeID://b17347457","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://schema.org/PostalAddress"
"nodeID://b17347457","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
