"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PK96P03OPP002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://purl.org/dc/terms/description","Podstatou projektu je rekonstrukce pravěkého a raně středověkého osídlení v povodí Ohře a Bíliny, čili českého území nejvíce zdevastovaného moderní antropogenní činností. Základem pro takto pojatý problém je databáze veškerých severočeských archeologických nalezišť obsahově rozšířená ve vybraných případech (nemovité archeologické památky) o další položky. Jedním z kroků je i převod databází a dalších dat do prostředí GIS (ArcView). Systém je koncipován tak, aby byl jeho efekt multiplikační (vazby na pa mátkovou ochranu, státní správu). Půjde o systém důsledně digitální, mimo jiné s cílem nabídky části dat v informační síti Internet."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://purl.org/dc/terms/description","The basis of the project is the reconstruction of the prehistorical settlement in Podkrušnohoří (Ore Mountains basin) area, in the Czech landscape, which was destroyed by modern activity of a man. Formation analysis (critics) of archaeological resources will be the component of outputs. The basis of this problem is a database creation of all North-west-Bohemian archeological sites. The database will be extended in its contains for other items.One of the important steps is a data transfer into GIS. The system is produced to create multiplication effect (connections to the care of archeological monuments, government administration). It will be strictly digital system aiming to offer data to the Internet network."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://purl.org/dc/terms/title","National Cultural Heritage and its Evalution."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://purl.org/dc/terms/title","Národní kulturní dědictví a jeho zhodnocení. Databáze severočeských archeologických pramenů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://www.w3.org/2004/02/skos/core#notation","PK96P03OPP002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PK96P03OPP002/celkoveNaklady"
