"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00216305%3A26510%2F10%3APU91289!RIV11-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://purl.org/dc/terms/title","Český ERP trh a jeho vývoj v období hospodářské krize"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26510/10:PU91289!RIV11-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",6.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Systémová integrace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.799
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",7.2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze %22Seznam recenzovaných periodik%22, I. kategorie (obory NRRE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012/tvurce_Sodomka%2C%20Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ycY-fKj58+BUGe7t7h7mvaNtGLw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU91289%21RIV11-MSM-26510___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
