"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11122"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11120"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11121"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11114"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11115"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11112"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11113"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11118"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11119"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11116"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11117"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11106"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11107"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11104"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11105"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11110"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11111"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11108"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11109"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11098"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11099"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11096"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11097"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11102"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11103"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11100"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11101"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11094"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11095"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11093"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169312"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169313"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169300"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169301"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169302"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169303"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169296"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169297"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169298"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169299"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169308"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169309"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169310"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169311"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169304"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169305"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169306"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169307"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169292"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169293"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169294"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169295"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169290"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169291"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305922"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305923"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305921"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00231525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305873"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305898"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00231525","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11093","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305874"
"nodeID://b11093","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11094","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305875"
"nodeID://b11094","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11095","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305876"
"nodeID://b11095","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11096","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305877"
"nodeID://b11096","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11097","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305878"
"nodeID://b11097","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11098","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305879"
"nodeID://b11098","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11099","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305880"
"nodeID://b11099","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11100","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305881"
"nodeID://b11100","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11101","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305882"
"nodeID://b11101","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11102","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305883"
"nodeID://b11102","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11103","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305884"
"nodeID://b11103","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b11104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11104","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305885"
"nodeID://b11104","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11105","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305886"
"nodeID://b11105","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b11106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11106","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305887"
"nodeID://b11106","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11107","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305888"
"nodeID://b11107","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FundsCreation"
"nodeID://b11108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11108","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305889"
"nodeID://b11108","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11109","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305890"
"nodeID://b11109","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b11110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11110","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305891"
"nodeID://b11110","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11111","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305892"
"nodeID://b11111","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11112","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305893"
"nodeID://b11112","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b11113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11113","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305894"
"nodeID://b11113","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11114","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305895"
"nodeID://b11114","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11115","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305896"
"nodeID://b11115","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11116","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305897"
"nodeID://b11116","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b11117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11117","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305924"
"nodeID://b11117","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11118","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305925"
"nodeID://b11118","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11119","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305926"
"nodeID://b11119","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11120","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305927"
"nodeID://b11120","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11121","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305928"
"nodeID://b11121","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11122","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305929"
"nodeID://b11122","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169290","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305899"
"nodeID://b169290","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169291","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305900"
"nodeID://b169291","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169292","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305901"
"nodeID://b169292","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169293","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305902"
"nodeID://b169293","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169294","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305903"
"nodeID://b169294","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169295","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305904"
"nodeID://b169295","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169296","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305905"
"nodeID://b169296","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b169297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169297","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305906"
"nodeID://b169297","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b169298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169298","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305907"
"nodeID://b169298","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b169299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169299","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305908"
"nodeID://b169299","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169300","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305909"
"nodeID://b169300","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169301","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305910"
"nodeID://b169301","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169302","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305911"
"nodeID://b169302","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169303","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305912"
"nodeID://b169303","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169304","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305913"
"nodeID://b169304","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169305","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305914"
"nodeID://b169305","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169306","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305915"
"nodeID://b169306","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169307","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305916"
"nodeID://b169307","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169308","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305917"
"nodeID://b169308","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b169309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169309","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305918"
