"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://purl.org/goodrelations/v1#legalName","Technická univerzita v Liberci"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://purl.org/dc/terms/title","Technická univerzita v Liberci / Centrum dalšího vzdělávání"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://purl.org/dc/terms/title","Centrum dalšího vzdělávání"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","19A541CEC35E8CF0302497C50AEF56D7DF7077D3"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","24630"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24630","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
