"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/description","Portrait of architect."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/description","Medailon architekta."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/title","Josef Polášek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/title","Josef Polášek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/dc/terms/title","Josef Polášek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Polášek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Polášek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Josef Polášek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378033:_____/00:40000209!RIV/2003/AV0/A40003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","316;318"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(KSK3021601), Z(AV0Z8033913)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6327907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","714538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378033:_____/00:40000209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D723128551D1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","(1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Forma sleduje vědu. Teige, Gillar a evropský vědecký funkcionalismus 1922 - 1948."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK3021601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švácha, Rostislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z8033913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378033%3A_____%2F00%3A40000209%21RIV%2F2003%2FAV0%2FA40003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Galerie Jaroslava Fragnera"
