"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://purl.org/dc/terms/description","Cílem výzkumného záměru je formulace výsledků zkoumání (verbálních i neverbálních) projevů křesťanské tradice z hlediska jejich interakce s evropskou, zvláště českou kulturou. Cílem záměru je dále zpřístupnit výsledky zkoumání dané problematiky, zejména:kritickými edicemi relevantních textů, pořádáním vědeckých konferencí a symposiía přípravou a vydáním monografií k jednotlivým dílčím tématům. Cílem záměru je dále posílení badatelské základny: personálně:získáním nových badatelů z řad nynějších studentůa doktorandů, věcně: posílením knihovních fondů, přísunem odborných časopisů a elektronických databází. Cílem záměru je posléze zvýraznění přínosu české obce teologů, zvláště biblistů, k mezinárodnímu bádání.Předpokládané výsledky odpovídají cílům řešen í výzkumného záměru (viz C5) a očekávají se tyto: pořádání 5 mezinárodních vědeckých konferencí. Kritické edice důležitých textů při vytěžení domácích i zahraničních archívů a knihoven"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://purl.org/dc/terms/description","The research activity of the plan to a large extent overlaps with the principal research activity of the Protestant Theological Faculty. It is concerned with a systematic examination of the manifestations by means of which the Christian tradition has articulated itself in the history of the European and especially the Czech lands,influenced their culture, and itself been influenced by that culture. Particular attention is devoted to the interpretation of biblical literature, doctrinal texts, social forms and manifestations of spirituality.Naturally the traditions of the Czech Reformation will be at the forefront of the researchers' interest where the subject allows this."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://purl.org/dc/terms/title","Hermeneutika křesťanské, zvláště české protestantské tradice v kulturních dějinách Evropy"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://purl.org/dc/terms/title","The hermeneutics of the Christian, and in particular the Czech Protestant, tradition in the cultural history of Europe"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097075"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Christian tradition; Czech Reformation; Theology"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11270"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",339
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",339
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Řešení VZ probíhalo v souladu s jeho zadáním. Byla dosažena řada významných výsledků týkajících se hermeneutiky křesťanské, zvláště protestantské tradice v kulturních dějinách Evropy. Výsledky projektu mají dlouhodobý efekt v ekumenickém prostředí církví, jmenovitě v českém kontextu. Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research plan has been solved in accordance with the tasks. A number of significant results related to hermeneutics of the Christian tradition, in particular its Czech and protestant forms, in the cultural history of Europe. The results have a long term impact outside the academic milieu, particularly in the ecumenical setting, principally in the Czech context. The aim has been fulfilled., req"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620802","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
