"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE.2.3.20.0107"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://purl.org/dc/terms/description","Pracoviště žadatele se podílí ve spolupráci s dalšími institucemi na vývoji membrán především pro palivové články. Tato problematika je zahrnuta ve schváleném projektu VaVpI CENTEM. Toto vyžaduje vytvořit tým pracovníků specializovaných na tuto problematiku. Jedná se zejména o experimentální určování vlastností membrán za různých podmínek a znečištění."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://purl.org/dc/terms/description","Workplace of the applicant participates in cooperation with other institutions in development of membranes for fuel segments. This issue is included in approved CENTEM project. This needs to create a team of workers specialized in this topic. It is mainly about experimental property specification of membranes on different conditions and pollution."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://purl.org/dc/terms/title","Developlment of research capability in area of Polymer membranes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://purl.org/dc/terms/title","Rozvoj výzkumných kapacit v oblasti polymerních membrán"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://www.w3.org/2004/02/skos/core#notation","EE.2.3.20.0107"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0107","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
