"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TD020176"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://purl.org/dc/terms/description","Poskytování ošetřovatelské a rehabilitační péče v pobytových zařízeních sociálních služeb je nedílnou součásti poskytovaných služeb v těchto zařízeních. Vzhledem k tomu, že zdravotní pojišťovny - především VZP - nehradí poskytovatelům náklady v zákonem definovaném rozsahu, je cílem projektu aktualizovat dříve provedené kvantifikace skutečné výše nákladů na tuto část péče, navrhnou nový způsob jejího financování a tak přispět ke zvýšení efektivnosti poskytování a financování systému soc. služeb."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://purl.org/dc/terms/description","The providing of nursing and rehabilitation care in residential social services is an integral part of the services in social services facilities. Health insurance companies does not pay costs for providers of social services by law defined scope. The project will be updated previously by quantifying the costs of providing nursing and rehabilitative care and will propose a new method of financing this care, which should help to increase the effectiveness of the funding of social services."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://purl.org/dc/terms/title","Náklady na poskytování ošetřovatelské a rehabilitační péče v pobytových zařízeních sociálních služeb"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://purl.org/dc/terms/title","The costs of providing nursing and rehabilitation care in residential social services"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://www.w3.org/2004/02/skos/core#notation","TD020176"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101093285"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","social services- financing of social services- nursing and rehabilitation care"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45773009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-02-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TD020176"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014O0004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TD020176","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
