"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP102/06/P407"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://purl.org/dc/terms/description","The goal of the project will be to design new algorithms for a perfect computation of the wavelet transform in real time and to optimize them from the point of view of their effectivity. The present way of real-time signal processing via modifying its wavelet coefficients is only possible in such a manner that introduces an error into the computation of coefficients that correspond to the borders of individual signal segments (windowing methodology). The newly developed algorithms will perform the transformation absolutely without errors, which means that it will be possible to process the signal with minimum delay with the same result as if the signal were known in advance. The proposed algorithms will be implemented in the Matlab environment and, in particular, in the C language as the VST-format plug-in module. It will be possible to utilize this universal module in a wide spectrum of real-time applications operating on the basis of modification of the signal wavelet coefficients-e.g."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://purl.org/dc/terms/description","Cílem projektu bude vyvinout algoritmy pro přesný výpočet waveletové transformace signálu v reálném čase a optimalizovat je z hlediska výpočetní efektivity. Současný způsob zpracování dat pomocí modifikace waveletových koeficientů je v reálném čase možnýpouze způsobem, který vnáší chybu do výpočtu koeficientů, jež přísluší přechodům jednotlivých segmentů signálu (metoda váhování signálu oknem). Nově vyvinuté algoritmy budou vypočítávat transformaci zcela bez chyb. To znamená, že bude možné zpracovávat signál s minimálním zpožděním, a to se stejným výsledkem, jako bychom signál znali celý předem. Navržené metody budou implementovány v prostředí Matlab a zejména v jazyce C jako tzv. zásuvný (plug-in) modul formátu VST. Tento univerzální modul bude možnovyužít v širokém spektru aplikací pracujících v reálném čase na základě úpravy waveletových koeficientů signálu - např. potlačování šumu, subpásmové kódování řeči nebo obrazů, komprese signálů, DMT modulace atd."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://purl.org/dc/terms/title","Optimální algoritmy přesného výpočtu waveletové transformace v reálném čase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://purl.org/dc/terms/title","Optimum algorithms for perfect/exact computation of wavelet transform in real time"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://www.w3.org/2004/02/skos/core#notation","GP102/06/P407"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69135493"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","wavelet transform; real-time signal processing; segmented wavelet transform; SegWT; signal denoising"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26220"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/102%2F06%2FP407"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","During the three years of solution of the project, the methods of exact segment-by-segment computation of the discrete wavelet transform were subsequently derived, algorithmized, optimized and implemented. The goal was to develop universal algorithms whi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V průběhu tří let řešení projektu byly postupně teoreticky odvozeny, algoritmizovány, optimalizovány a implementovány metody přesného výpočtu diskrétní waveletové transformace signálu po jeho segmentech. Cílem bylo vyvinout univerzální algoritmy, které b"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," segmented wavelet transform"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SegWT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," real-time signal processing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F06%2FP407","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","wavelet transform"
