"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://schema.org/postalCode","51101"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://schema.org/streetAddress","Tylova 2117"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://schema.org/addressRegion","Turnov"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/25633368"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/411019"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/577626"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25151487"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/548669"
"http://linked.opendata.cz/resource/business-entity/CZ25287702/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/78"
