"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB14SK099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://purl.org/dc/terms/description","Chemical compounds of the composition RTO3 (R = rare earth, T = Mn, Fe) attract the attention of the physicists because of their very interesting physical properties like multiferroicity, magnetic ordering succeeded by the compensation temperature, high application potential in field of the magnetocaloric effect at room temperature, magnetooptical applications in THz region, or interesting catalytic properties. Our project is focused to the deeper understanding and clarification of the selected physical properties of the RMn1-xFexO3 compounds, which will be prepared in the single-crystal form by the float zone method in the optical mirror furnace. The substitution of Mn for Fe ions allows the tuning of the magnetic interactions in this system. The prepared oxides will be subsequently characterized from the point of view of structural, magnetic, optic and magnetooptic properties. The big motivation to submit this project for the both partner organizations is the effort to start bilateral collaboration between the scientific groups in the area of the study of new materials. This collaboration allows the mobility mainly for PhD. students and postdoctoral fellows on the both sites. The key project goals are: 1. Preparation of monocrystals of PrMn1-xFexO3 and NdMn1-xFexO3 compounds (UEF SAV, Košice). 2. Investigation of magnetic properties of the compounds (UEF SAV, Košice). 3. Study of optical and magnetooptical properties of the compounds (VŠB, Ostrava and UEF SAV, Košice). 4. Ab-initio description of the compounds and their optical properties. Those calculations will be compared with experimental results, which will serve as a feedback for the calculations (VŠB, Ostrava)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://purl.org/dc/terms/description","Chemické sloučeniny typu RTO3 (R = vzácná zemina, T = Mn, Fe) přitahují už delší dobu zájem fyziků a to hlavne kvůli jejich velmi zajímavým fyzikálním vlastnostem jako multiferoicita, magnetické uspořádání doprovázené kompenzační teplotou, vysokým aplikačním potenciálem v oblasti magnetokalorického efektu za pokojové teploty, magnetooptických aplikací v THz oblasti alebo zaujímavými katalytickými vlastnostmi. Náš projekt je zaměřený na hlubší pochopení a objasnení vybraných fyzikálnych vlastností sloučenin RMn1-xFexO3, které budou připravené metodou zónového tavení v optické peci ve formě monokrystalů. Vzájemná substituce Mn a Fe iontů umožní cílené ladění magnetických interakcí v tomto systému. Takto připravené oxidy budou následně charakterizovány z hlediska krystové struktury a stanou se objektem systematického studia magnetických, optických a magnetooptických vlastností těchto sloučenin. Velkou motivací podání tohoto projektu pro obě partnerské organizace je snaha navázat spolupráci mezi vybranými vědeckými skupinami v oblasti studia nových materiálů, které umožní mobilitu, zejména doktorandům a post - doktorandům na obou stranách. Základní cíle projektu jsou: 1. Příprava monokrystalů sloučenin PrMn1-xFexO3, NdMn1-xFexO3 (UEF SAV, Košice). 2. Studium základních magnetických vlastností připravených sloučenin (UEF SAV, Košice). 3. Studium základních optických a magnetooptických vlastností připravených sloučenin (VŠB, Ostrava a UEF SAV, Košice). 4. Ab-initio teoretické výpočty fyzikálních vlastností připravených sloučenin + jiné výpočty, které budou zohledňovat / brát jako vstupní parametry získané experimentální výsledky (VŠB, Ostrava)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://purl.org/dc/terms/title","Magnetic and magnetooptical properties of selected manganites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://purl.org/dc/terms/title","Magnetické a magnetooptické vlastnosti vybraných manganitů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://www.w3.org/2004/02/skos/core#notation","7AMB14SK099"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB14SK099/celkoveNaklady"
