"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://purl.org/dc/terms/description","Jsou sledovány možnosti optimalizace složení vysokohodnotných betonů ve vztahu k hybridním mostním konstrukcím"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://purl.org/dc/terms/description","Jsou sledovány možnosti optimalizace složení vysokohodnotných betonů ve vztahu k hybridním mostním konstrukcím"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://purl.org/dc/terms/description","Possibilities of the composition optimisation of high-strength concretes in relation to hybrid bridge structure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://purl.org/dc/terms/title","Analýza možnosti výroby a využití vysokohodnotných betonů pro hybridní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://purl.org/dc/terms/title","Analýza možnosti výroby a využití vysokohodnotných betonů pro hybridní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://purl.org/dc/terms/title","Analysis of possibilities of production and application of high-strength concretes for hybrid structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of possibilities of production and application of high-strength concretes for hybrid structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza možnosti výroby a využití vysokohodnotných betonů pro hybridní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Analýza možnosti výroby a využití vysokohodnotných betonů pro hybridní konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/02:PU33902!RIV06-MPO-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FD-K/092)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F02%3APU33902%21RIV06-MPO-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
