"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13292"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://purl.org/dc/terms/description","Program ITAREPS 2.0 využívá telekomunikačních a informačních technologií umožňujících na automatizované bázi průběžně detekovat výkyvy ve zdravotním stavu nemocného a zjistit tak s dostatečným předstihem počátky prodromů hrozícího relapsu. Tento přístup otevírá cestu časné farmakologické intervenci. Účastníci (150 pacientů s dg. schizofrenie či schizoafektivní porucha + rodinní příslušníci) budou v poměru 1:1 randomizováni do intervenční či kontrolní skupiny. Účastníci v aktivní skupině budou týdně po dobu 18 měsíců zasílat systému v podobě SMS zprávy dotazník časných varovných příznaků. V této skupině obdrží při lékař zhoršení stavu automaticky generovanou alertní e-mailovou zprávu. Následně bude lékař reagovat zvýšením antipsychotické medikace o 20% ze stávající dávky. V kontrolní skupině (s běžnou léčbou) nebudou účastníci do programu ITAREPS 2.0 zahrnuti. Známky hrozícího relapsu budou v tomto případě zjišťovány způsobem běžným v ambulantní klinické praxi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://purl.org/dc/terms/description","The ITAREPS 2.0 program employs telecommunication and information technologies in order to detect fluctuations in longitudinal mental health status of patient with schizophrenia and thus signalize the very early stages of prodromes preceding relapse. This approach opens an avenue towards early pharmacological intervention. Subjects (150 patient with diagnosis of schizophrenia and schizoaffective disorder and their family members) will be randomized at a 1:1 ratio into the active or control group. Participants from the active group will be completing two separate versions of the 10-item Early Warning Signs Questionnaire (EWSQ) upon a weekly SMS request generated automatically by the system during 18 months study duration. In this group, automatically generated e-mail alert message feedback to the investigator will be activated in case of prodrome detection, prompting investigator to antipsychotic dose increase by 20%. The control (treatment-as-usual) group will not use ITAREPS system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://purl.org/dc/terms/title","ITAREPS 2.0 study: Prospective, randomized, open, controlled study with information and telecommunication technology-aided relapse prevention program in schizophrenia."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://purl.org/dc/terms/title","ITAREPS 2.0: Prospektivní, randomizovaná, otevřená, kontrolovaná studie s programem prevence relapsu schizofrenie, podporovaným informačními a mobilními technologiemi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://www.w3.org/2004/02/skos/core#notation","NT13292"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100124034"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","schizophrenia; relapse prevention; information technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023752"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13292-3%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","schizophrenia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13292","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," relapse prevention"
