"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://purl.org/dc/terms/description","The research plan aims at creating competent information sources for decision-making bodies (state administration) to enable rational decisions at elaboration of national research and innovation policies, creation of long-term research programmesfinancedfrom public resources, determination of national research priorities and establishment of conditions for an optimal use of publicly funded research. The principal objective of the research plan is to create organizational, expert andmanagerial conditionsfor a systematic and continuous preparation of analytical and future-related information from the fields of research, development and innovation. For such activity the word „foresight“ is a commonly used name, the methodologyof foresight is rapidly deve loping on the international scale and the methodological advancements are widely used both on the national and regional level."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://purl.org/dc/terms/description","Výzkumný záměr směřuje k vytvoření kvalifikovaných informačních zdrojů pro rozhodovací sféru, které umožní racionální variantní rozhodování při vytváření národních výzkumných a inovačních politik, tvorbě a aktualizaci dlouhodobých výzkumných programůfinancovaných z veřejných prostředků, stanovení národních výzkumných priorit a vytváření podmínek pro racionální využití výsledků výzkumu podporovaného z veřejných zdrojů. Základním cílem výzkumného záměru je vytvořit organizační, expertní a manažersképředpoklady pro systematickou a kontinuální přípravu analytických a výhledových informací z oblasti výzkumu, vývoje a inovací. Pro práce tohoto typu se v zahraničí užívá většinou název %22foresight%22, metodika foresightu je ve světě intenzívně rozvíjenafinancovaných z veřejných prostředků, stanovení národních výzkumných priorit a vytváření podmínek pro racionální využití výsledků výzkumu podporovaného z veřejných zdrojů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://purl.org/dc/terms/title","Strategic Studies for Research and Development"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://purl.org/dc/terms/title","Strategické studie pro výzkum a vývoj"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33140671"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","foresight, future studies, innovation, research priorities, strategic studies"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60456540"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",110
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",110
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2010-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/829%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research plan enabled formation and development of professional capacities for innovation policy studies. The achievements have contributed to the development of methodology for strategic studies as well as to the provision of expert basis for R&D policy."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výzkumný záměr umožnil vznik a rozvoj pracoviště pro poskytování studií pro politiku výzkumu, vývoje a inovací. Dosažené výsledky přispěly k rozvoji metodiky strategických studií a k poskytování odborných podkladů pro realizaci výzkumné politiky."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6045654001","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
