"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Metodika tvorby „Účelové inženýrsko-geologické mapy“ 1:10 000 spočívá ve vymapování všech prvků, souvisejících se svahovými nestabilitami včetně zamokřených míst či břehových nátrží. Tyto mapy zobrazují současné a potenciální svahové nestability. Potoční strže se strmými břehy jsou zobrazovány také. Aktivní sesuvná území jsou zobrazená červeně, dočasně uklidněná a potenciální černě. Hydrologické a hydrogeologické prvky jsou vyznačeny modře. Zeleně jsou vyznačeny ohrožené nebo již poškozené objekty, stejně jako objekty již stabilizované. Psaná a fotografická dokumentace jednotlivých objektů je součástí elaborátu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","District area maps in a scale of 1:10 000 will provide information about hazardous areas of possible occurrence of landslide phenomena. The maps display recent and intermittent slope deformations, presently quiescent in black, recent active deformations in red colour. Fresh cuts of water flow banks and erosional trenches are indicated also in that. Hydrological and hydrogeological data are in blue. Green colour is used to mark damaged and endangered objects or remedied ones. Documentation of the registered phenomena, written as well as photographic, is an implicit share of the evaluation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://purl.org/dc/terms/description","Metodika tvorby „Účelové inženýrsko-geologické mapy“ 1:10 000 spočívá ve vymapování všech prvků, souvisejících se svahovými nestabilitami včetně zamokřených míst či břehových nátrží. Tyto mapy zobrazují současné a potenciální svahové nestability. Potoční strže se strmými břehy jsou zobrazovány také. Aktivní sesuvná území jsou zobrazená červeně, dočasně uklidněná a potenciální černě. Hydrologické a hydrogeologické prvky jsou vyznačeny modře. Zeleně jsou vyznačeny ohrožené nebo již poškozené objekty, stejně jako objekty již stabilizované. Psaná a fotografická dokumentace jednotlivých objektů je součástí elaborátu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Inženýrskogeologická mapa 25-34-25 Štítná nad Vláří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Map of geoharazd susceptibility 25-34-25 Štítná nad Vláří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://purl.org/dc/terms/title","Inženýrskogeologická mapa 25-34-25 Štítná nad Vláří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrskogeologická mapa 25-34-25 Štítná nad Vláří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Inženýrskogeologická mapa 25-34-25 Štítná nad Vláří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Map of geoharazd susceptibility 25-34-25 Štítná nad Vláří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/06:00000654!RIV11-MZP-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8340838"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Prototyp aplikace pro životního prostředí a geohazardy. Výstup pro územní plánování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","480389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/06:00000654"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","634800 253425-02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Geohazard map, susceptibility, geology, engineering, landslide predisposition, 25-34-25 Štítná nad Vláří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landslide%20predisposition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/25-34-25%20%C5%A0t%C3%ADtn%C3%A1%20nad%20Vl%C3%A1%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geohazard%20map"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/susceptibility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A4359B7EDFD0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Archiv ČGS, Ministerstvo životního prostředí, Geofond"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Tématická geologická a geomorfologická mapa je prototypem integrovaného systému vědeckých informací a syntézou vědeckých znalostí ze základní a aplikované geologie. Parametry: 1:10 000. Prototyp pro aplikace v životním prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F06%3A00000654%21RIV11-MZP-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotný, Roman"
