"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/dc/terms/title","VŘ 004 Rekonstrukce objektu fary"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/awardedTender/49973215"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000004"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ46956484"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/tender/25837982"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/tender/41084900"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/tender/25268422"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/tender/25536711"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/tender/48150339"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/tender/46342796"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/http/sluzby.e-zakazky.cz/ProfilZadavatele/DetailZadavatele.aspx?IDZ=63b12d35-b82c-4b30-8d43-8756ff016b34/P12V00000004/tender/46972501"
