"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#NUTSRegion"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://www.w3.org/2000/01/rdf-schema#label","BE25 - Prov. West-Vlaanderen"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasParentRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#level",2
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#name","Prov. West-Vlaanderen"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#regionCode","BE25"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE257"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE258"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE255"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE256"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE253"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE254"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE251"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE25","http://ec.europa.eu/eurostat/ramon/ontologies/geographic.rdf#hasSubRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/BE252"
