"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://purl.org/dc/terms/description","Projekt byl řešen polními pokusy na třech stanovištích (Žabčice u Brna, Valečov u H. Brodu, Nové Spořice u Chomutova) se dvěma odrůdami (velmi ranou Rosarou a polora-nou Korelou) v letech 1999 - 2001. Původní přirozené obsahy Cd, As a Be byly v půdě na prvých dvou stanovištích jednorázově v r. 1999 před založením pokusu navýšeny na úroveň maximálně přípustných hodnot uvedených ve vyhlášce č. 13/1994 Sb. (0,4 mg Cd.kg-1; 4,5 mg As.kg-1 a 2 mg Be.kg-1) a jejich násobků. Na třetím stanovišti byly zakládány každoročně dva pokusy - jednak na pozemku s přirozeným obsahem těžkých kovů v této oblasti, kde bylo aplikováno pouze kombinované hnojivo NPK ve stejné výši jako na obou předchozích stanovištích, jednak na uměle kontaminované půdě kaly z čističky odpadních vod v letech 1996 na jaře a 1999 na podzim ve dvou variantách v přepočtu 110 a 220 t.ha-1 sušiny. Mj. bylo zjištěno, že převážná část přijatého Cd, As a Be rostlinami brambor se kumuluje v nad-zemní části rostliny. Ke kontaminaci hlíz dochází v z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://purl.org/dc/terms/description","The project has been solved with field trials on three sites (Žabčice near Brno, Valečov near Havl. Brod, Nové Spořice near Chomutov) with two potato varieties (very early Rosara and semi-early Korela) in 1999-2001. Initial natural contents of Cd, As and Be were once increased to level of maximum permissible limits mentioned in Decree No. 13/1994 (0,4 mg Cd.kg-1; 4,5 mg As.kg-1 and 2 mg Be.kg-1) and their multiples in soil of two sites before trial establishment in 1999. Two trials were annually established on the third site - on the field with a natural content of heavy metals in this area, where only combined fertilizer NPK was applied at the same level as in both previous sites and on soil with artificial contamination with sewage sludge in spring 1996 and autumn 1999 in two variants, conversion 110 and 220 t.ha-1 of dry matter. It was found that most content of Cd, As and Be taken up by potato plants accumulated in overhead plant part. Soil contamination occurs in dependence on potato plant sensit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://purl.org/dc/terms/title","Risk of potato growing in soils contaminated with cadmium, arsenic and beryllium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://purl.org/dc/terms/title","Rizika pěstování brambor v půdách kontaminovaných kadmiem, arsenem, beryliem. Závěrečná zpráva projektu včetně všech příloh, březen 2002 Havlíčkův Brod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://purl.org/dc/terms/title","Rizika pěstování brambor v půdách kontaminovaných kadmiem, arsenem, beryliem. Závěrečná zpráva projektu včetně všech příloh, březen 2002 Havlíčkův Brod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rizika pěstování brambor v půdách kontaminovaných kadmiem, arsenem, beryliem. Závěrečná zpráva projektu včetně všech příloh, březen 2002 Havlíčkův Brod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Risk of potato growing in soils contaminated with cadmium, arsenic and beryllium"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60109807%3A_____%2F01%3A91131_1%21RIV%2F2002%2FMZE%2FVUBRA2%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rizika pěstování brambor v půdách kontaminovaných kadmiem, arsenem, beryliem. Závěrečná zpráva projektu včetně všech příloh, březen 2002 Havlíčkův Brod"
