"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://purl.org/dc/terms/description","Pole rozvojových štúdií sa stalo svedkom dôležitej debaty medzi post-rozvojovými kritikmi a ich oponentmi. Článok prezentuje túto debatu a zameriava sa na problematiku neopopulizmu, konkrétne – tém romantizácie, esencializácie, úplného odmietnutia moderných technológií a kultúrneho relativizmu. Ďalej sa zaoberá problémom homogenizácie rozvojového diskurzu, „rozvojovej“ praxe a jednania (agency). Oponuje námietkam z praxe, že ignoruje zmeny v „rozvoji“ a že sa venuje prekonaným rozvojovým diskurzom namiesto súčasným diskurzom globalizácie. A napokon článok reaguje na kritiky týkajúce sa politickej orientácie postrozvojového prístupu ohľadom podobnosti s neoliberalizmom, kvantifikovania a používania štatistických indikátorov a vlastnej normativity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://purl.org/dc/terms/description","The field of development studies witnessed an important debate between post-development critics and their opponents. The article presents this debate and focuses on neopopulism in post-development, more particularly – romanticization, essentialization, the rejection of modern technologies and cultural relativism. It discusses the problem of the homogenization of the development discourse, practice and agency in development. It reacts to the criticism from the field of practice that post-development aims at the old fashioned development discourse instead of focusing on the current discourse on globalization and that it ignores changes within development. And finally, the article deals with the political orientation of post-development, its alleged affinity with neoliberalism, the way it uses statistical indicators and its normativity."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://purl.org/dc/terms/title","The debate between post-development and its critics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://purl.org/dc/terms/title","Debata medzi postrozvojom a jeho kritikou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","Debata medzi postrozvojom a jeho kritikou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://www.w3.org/2004/02/skos/core#prefLabel","The debate between post-development and its critics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://www.w3.org/2004/02/skos/core#notation","RIV/48546054:_____/13:#0001270!RIV14-MSM-48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48546054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3451313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","68061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48546054:_____/13:#0001270"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/sla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","development; postdevelopment; discourse; debate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/discourse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/debate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/postdevelopment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[529539DF15E0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mezinárodní vztahy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","48"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Profant, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://schema.org/issn","0323-1844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48546054%3A_____%2F13%3A%230001270%21RIV14-MSM-48546054","http://schema.org/numberOfPages",20
