"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/description","Záměry ve VaVaI z http://www.isvav.cz/."
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/description","R&D Programmes from http://www.isvav.cz/."
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/title","R&D Programmes"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/title","Záměry ve VaVaI"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#classes",5
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#distinctObjects",1763
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#distinctSubjects",313
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#entities",313
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#properties",17
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#triples",3353
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-programmes.trig"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-programmes.trig"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/vavai-programmes-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/programmes/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-programmes"
