"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC6296"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://purl.org/dc/terms/description","Difúzní velkobuněčné lymfomy jsou charakterizované specifickými imunohistochemickými a molekulárními markery.Jejich geneze není většinou jistá.Ve studii se pokusíme vymezit jejich původ a pravděpodobný vztah k prognóze. Využijeme dostupného laboratorního zázemí pracoviště.Soustředíme se na průkaz translokací t(14;18),t(3;14) a t(2;5) RT-PCR a FISH.Provedeme klinicko-patologickou korelaci.Nově do diagnostiky zavedeme metodu PRINS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://purl.org/dc/terms/description","Diffuse large cell lymphomas are characterized by specific immunohistochemical and molecular marks.Their genesis is unclear.In this study we shall try to delineate the origin of these lesions and to relate it to the prognosis. We shall use laboratory equipment available at the department.We shal focus on t(14;18),t(3;14), and t (2;5) by RT-PCR and FISH.A clinicopathologic correlation will be performed.We shall introduce PRINS into diagnosis of lymphomas."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://purl.org/dc/terms/title","Komplexní imunohistichemická a molekulárně biologická diagnostika velkobuměčných maligních lymfomů s klinicko-patologickou korelací."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://purl.org/dc/terms/title","Complex immunohistochemical and molecular biolgic diagnostic of large cell malignant lymphomas with clinicopathological correlation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://www.w3.org/2004/02/skos/core#notation","NC6296"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-07-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1136473"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Large cell lymphomas;Immunophenotype;Molecular biology;RT_PCR;FISH;PRINS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NC2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení splnilo anotované cíle. Kvalita řešení i zprávy jsou vynikající. Výsledkem projektu je zpřesnění diagnostiky velkobuněčných lymfomů a správnější indikace léčebného protokolu u nemocných. Virchows Archiv (IF 1.709)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FISH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Immunophenotype"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","RT_PCR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Large cell lymphomas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC6296","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Molecular biology"
