"subject","predicate","object"
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://purl.org/linked-data/cube#dataSet","http://data.czso.cz/resource/dataset/job-applicants"
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/refArea","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/refPeriod","http://reference.data.gov.uk/id/gregorian-day/2010-12-31"
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/sex","http://purl.org/linked-data/sdmx/2009/code#sex-T"
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnaniAbsolventiMladistvi",4604
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniAbsolventiMladistvi",4644
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/neumisteniUchazeciOZamestnaniSeZdravotnimPostizenim",9281
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/dosazitelniNeumisteniUchazeciOZamestnani",68099
"http://data.czso.cz/resource/observation/job-applicants/CZ064/2010-12-31/T","http://data.czso.cz/ontology/neumisteniUchazeciOZamestnani",69342
