"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://purl.org/dc/terms/title","ANDROGEL 50 MG, GEL V SÁČKU"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://www.w3.org/2004/02/skos/core#notation","0030761"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/G03BA03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/TESTOSTERONUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/GEL-DRM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","10X5GM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/SCC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/LSBF"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/DRM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasStrength","10MG/GM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/56"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",10.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","56/ 605/05-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","DRM GEL 10X5GM 1%"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC97107.doc%26type%3Dspc%26as%3Dandrogel-50-mg-gel-v-sacku-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0030761","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC97107.doc&type=spc&as=androgel-50-mg-gel-v-sacku-spc"
