"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/496936"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://schema.org/addressLocality","Otnice, Otnice"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://schema.org/postalCode","68354"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://schema.org/streetAddress","Dědina 50"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/496936"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/116572"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/593478"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3712"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/494909"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/636509"
"http://linked.opendata.cz/resource/domain/ares/postal-address/1400026162","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/116"
