"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://purl.org/dc/terms/description","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://purl.org/dc/terms/description","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://purl.org/dc/terms/title","Gradient - enhanced HSQC experiments for phase-sensitive detection of multiple bond interactions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://purl.org/dc/terms/title","Gradient - enhanced HSQC experiments for phase-sensitive detection of multiple bond interactions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Gradient - enhanced HSQC experiments for phase-sensitive detection of multiple bond interactions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Gradient - enhanced HSQC experiments for phase-sensitive detection of multiple bond interactions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14310/97:00000607!RIV/2002/MSM/143102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","665"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA203/96/1513), P(VS96095)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8533113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3906884"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","799249"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/97:00000607"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Gradient - enhanced HSQC experiments for phase-sensitive detection of multiple bond interactions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gradient"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[55661474E6EE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tetrahedron Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F96%2F1513"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Králík, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sklenář, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marek, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://schema.org/issn","0040-4039"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F97%3A00000607%21RIV%2F2002%2FMSM%2F143102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14310"
