"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ75151537"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://purl.org/goodrelations/v1#legalName","Krajské ředitelství policie Ústeckého kraje"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ovm/KRPUK/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/ns/adms#identifier","https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537/identifikátor/seznam-ič"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537/identifikátor/detailOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","http://www.w3.org/ns/regorg#registration","https://linked.opendata.cz/zdroj/ovm/KRPUK/identifikátor/seznamOVM"
"https://linked.opendata.cz/zdroj/ekonomický-subjekt/75151537","https://linked.opendata.cz/slovník/datové-schránky/datová-schránka","https://linked.opendata.cz/zdroj/datové-schránky/a64ai6n"
