"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01020366"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://purl.org/dc/terms/description","The aims of this project are: - To find an efficient method for fast-growing biomass production on contaminated soils and brownfiels with the aim of maximal biomass production and soil remediation. - To find an efficient method for pre-treatment and storage of contaminated biomass with regard to fuel properties and prevention of evironment contamination. - To set safe and efficient method of contaminated biomass combustion with minimization of polutants emissions and with the possibility of material utilization of ash. - To optimize the technology of fludized-bed gasification of contaminated biomass."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://purl.org/dc/terms/description","Cíle projektu jsou: - Nalézt efektivní způsob pěstování rychlerostoucí biomasy na kontaminovaných půdách a brownfields s cílem maximální produkce biomasy a s remediačním účinkem na půdy. - Nalézt efektivní způsob úpravy a skladování kontaminované biomasy před spalováním s ohledem na vlastnosti paliva a zabránění kontaminace okolí. - Stanovit bezpečný a efektivní způsob spalování kontaminované biomasy s minimalizací emisí polutantů a s možností materiálového využití popelovin. - Optimalizovat technologii zplyňování kontaminované biomasy ve fluidní vrstvě. Dosažení cílů projektu je předpokládáno v roce 2014."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://purl.org/dc/terms/title","Brownfields - zdroj obnovitelné energie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://purl.org/dc/terms/title","Brownfields - Source of Renewable Energy (BROZEN)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://www.w3.org/2004/02/skos/core#notation","TA01020366"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99744621"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","heavy metals; brownfields; biomass; combustion; gasification"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985858"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",25
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110132"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," combustion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","heavy metals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," brownfields"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020366","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biomass"
