"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://purl.org/dc/terms/description","The objective of this study was to determine the dynamics and relative body weight (BW) changes after parturition and their relationships to milk yield in Holstein (H) and Czech Fleckvieh (F) cows, and also the relationships between their BW changes in the first 8 weeks of lactation and reproductive performance. A retrospective, observational study comprised analyses of individual cow records from a computerised herd management system. Production, body weight, and reproduction data were collected between December 2004 and February 2009 from F and H cows kept in a single experimental station. A total of 475 calving interval records (F: N = 132; H: N = 343) were included in the analysis. The data were evaluated using the mixed linear model with repeated measures, and parameters were estimated by the REML method. Whereas BW changes in F first-parity cows significantly (P<0.01) differed from those detected in greater-parity cows during the major part of lactation, no such differences were manifested for"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://purl.org/dc/terms/description","The objective of this study was to determine the dynamics and relative body weight (BW) changes after parturition and their relationships to milk yield in Holstein (H) and Czech Fleckvieh (F) cows, and also the relationships between their BW changes in the first 8 weeks of lactation and reproductive performance. A retrospective, observational study comprised analyses of individual cow records from a computerised herd management system. Production, body weight, and reproduction data were collected between December 2004 and February 2009 from F and H cows kept in a single experimental station. A total of 475 calving interval records (F: N = 132; H: N = 343) were included in the analysis. The data were evaluated using the mixed linear model with repeated measures, and parameters were estimated by the REML method. Whereas BW changes in F first-parity cows significantly (P<0.01) differed from those detected in greater-parity cows during the major part of lactation, no such differences were manifested for"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://purl.org/dc/terms/title","Relationships among milk yield, body weight, and reproduction in Holstein and Czech Fleckvieh cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://purl.org/dc/terms/title","Relationships among milk yield, body weight, and reproduction in Holstein and Czech Fleckvieh cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Relationships among milk yield, body weight, and reproduction in Holstein and Czech Fleckvieh cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://www.w3.org/2004/02/skos/core#prefLabel","Relationships among milk yield, body weight, and reproduction in Holstein and Czech Fleckvieh cows"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41210/12:54775!RIV13-MZE-41210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH71275), P(QH91270), Z(MZE0002701404)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8783004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3761207"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","164862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41210/12:54775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","dairy cow, negative energy balance, body weight, milk yield, reproduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20yield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/body%20weight"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reproduction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/negative%20energy%20balance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dairy%20cow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[844F88E8C17C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Journal of Animal Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH91270"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH71275"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Volek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řehák, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kubešová, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rajmon, Radko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vodková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoň, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000304979600003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002701404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://schema.org/issn","1212-1819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41210%2F12%3A54775%21RIV13-MZE-41210___","http://localhost/temp/predkladatel/organizacniJednotka","41210"
