"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/control-point-step-size","40"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","8px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/target-arrow-shape","none"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/curve-style","bezier"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/curve-style","straight"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".educatedAt"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/line-color","#DF2EF3"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/line-style","solid"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/label","data(label)"
"https://linked.opendata.cz/resource/knowledge-graph-browser/wikidata/personalities/style/educatedAt","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","1"
