"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://purl.org/dc/terms/description","Vybudovaný měřicí prostor umožňuje měřit proudění v modelech turbínových mříží s malým úhlem otočení proudu. Uspořádání měřicího prostoru zaručuje periodické podmíky proudění na vstupu i na výstupu z mříže."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://purl.org/dc/terms/description","A new test section for testing of transonic turbine 2D blade cascade with small flow turning angle was built. The test section layout garanties the flow field periodicity both at the inlet and outlet of the cascade."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://purl.org/dc/terms/description","Vybudovaný měřicí prostor umožňuje měřit proudění v modelech turbínových mříží s malým úhlem otočení proudu. Uspořádání měřicího prostoru zaručuje periodické podmíky proudění na vstupu i na výstupu z mříže."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://purl.org/dc/terms/title","Test section for transonic cascades with small turning flow angle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://purl.org/dc/terms/title","Měřicí prostor pro transsonické mříže s malým otočením proudu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://purl.org/dc/terms/title","Měřicí prostor pro transsonické mříže s malým otočením proudu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Měřicí prostor pro transsonické mříže s malým otočením proudu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Měřicí prostor pro transsonické mříže s malým otočením proudu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://www.w3.org/2004/02/skos/core#prefLabel","Test section for transonic cascades with small turning flow angle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://www.w3.org/2004/02/skos/core#notation","RIV/61388998:_____/13:00421883!RIV14-TA0-61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(TA03020277), Z(AV0Z2076919)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2157810"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5890780"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","rozšíření možností experimentálního modelování transsonického proudění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","87374"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388998:_____/13:00421883"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","INV-13051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transonic flow; turbine cascade; test section"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/test%20section"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transonic%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/turbine%20cascade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[638AE510D221]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020277"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Měřicí prostor umožňuje měřit konečné lopatkové mříže s otočením proudu již od velmi malých hodnot úhlu otočení. Systém perforovaných odsávaných a ventilovaných stěn spolu se stavitelnou perforovanou mezistěnou umožňuje modelování periodických podmínek proudového pole i v podmínkách supersonického vstupního i výstupního proudového pole. Lze využítpředevším pro měření špičkových řezů dlouhých turbínových lopatek v rozsahu vstupních a výstupních Machových čísel od M=0,5 do M=2,05."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimurda, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Luxa, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388998%3A_____%2F13%3A00421883%21RIV14-TA0-61388998","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2076919"
