"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://purl.org/dc/terms/title","Zkrmování biologických doplňků plemennými kanci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://purl.org/dc/terms/title","Zkrmování biologických doplňků plemennými kanci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://www.w3.org/2004/02/skos/core#prefLabel","Zkrmování biologických doplňků plemennými kanci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://www.w3.org/2004/02/skos/core#prefLabel","Zkrmování biologických doplňků plemennými kanci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://www.w3.org/2004/02/skos/core#notation","RIV:J16/94:167100063!RIV/1998/MSM/MSM8Q30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","33;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5442125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ16%2F94%3A167100063%21RIV%2F1998%2FMSM%2FMSM8Q30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
