"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Výsledek je Odborná zpráva o postupu prací a dosažených výsledcích za rok 2013 předkládaná poskytovateli dotace. ÚJV DITI 2304/99."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","Výsledek je Odborná zpráva o postupu prací a dosažených výsledcích za rok 2013 předkládaná poskytovateli dotace. ÚJV DITI 2304/99."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://purl.org/dc/terms/description","The report includes TAČR TA02020414 „Submarine“: Technical report on results and progress in 2012 incl. attachements. ÚJV DITI 2304/99."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","TAČR TA02020414 „Ponorka“: Průběžná zpráva o realizaci projektu za rok 2012 vč. příloh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","TAČR TA02020414 „Ponorka“: Průběžná zpráva o realizaci projektu za rok 2012 vč. příloh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://purl.org/dc/terms/title","TAČR TA02020414 „Submarine“: Technical report on results and progress in 2012 incl. attachements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","TAČR TA02020414 „Ponorka“: Průběžná zpráva o realizaci projektu za rok 2012 vč. příloh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","TAČR TA02020414 „Ponorka“: Průběžná zpráva o realizaci projektu za rok 2012 vč. příloh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#prefLabel","TAČR TA02020414 „Submarine“: Technical report on results and progress in 2012 incl. attachements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://www.w3.org/2004/02/skos/core#notation","RIV/46356088:_____/12:#0001508!RIV15-TA0-46356088"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020457)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6391389"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","173198"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46356088:_____/12:#0001508"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nondestructive testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nondestructive%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5F29CB96E2A0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46356088%3A_____%2F12%3A%230001508%21RIV15-TA0-46356088","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Ladislav"
