"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA4050206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://purl.org/dc/terms/description","Using experimental and theoretical methods, in particular NMR spectra, relaxations and diffusometry, vibrational spectroscopy, light scattering, small-angle neutron scattering, selective potentiometry and theoretical calculations, there will be explored relations between structure parameters (charge density, number, type and accessibility of the ionic groups, chain flexibility), concentrations, or conditions of the system (ionic strength, temperature, dielectric properties of the medium) and the cooperativity in electrostatic coupling of complementary model polyions. The aim is to establish the main driving force ot the process and the nature of cooperative behavior in a broad class of different polyions. As a result, a generalized quantitative or semiquantitative theory should be formulated, wihich should be able to give a deeper understanding of the cooperative effect and a possibility to predict the behavior of analogous, practically interesting systems."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://purl.org/dc/terms/description","Za použití experimentálních a teoretických metod, zejména NMR spekter, relaxací a difusometrie, vibrační spektroskopie, rozptylu světla, maloúhlového rozptylu neutronů, selektivní potenciometrie a teor. výpočtů, budou prozkoumány vztahy mezi strukturními parametry (hustota náboje, počet, typ a přístupnost skupin, pružnost řetězce), koncentračními poměry resp. systémovými podmínkami (iontová síla, teplota, dielektrické vlastnosti prostředí) a mírou kooperativity při elektrostatickém slučování modelových komplementárních polyiontů. Cílem je určit hlavní hnací sílu procesu, a charakter kooperativního chování v široké třídě různých druhů polyiontů tak, aby výsledkem byla pokud možno zobecněná kvantitativní nebo alespoň semikvantitativní teorie, umožňující jednak hlubší pochopení kooperativního efektu, jednak předpověď chování analogických, prakticky zajímavých systémů, vyskytujících se v molekulární biologii a v konstrukci syntetických nanočástic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://purl.org/dc/terms/title","Kooperativní elektrostatické interakce makromolekul"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://purl.org/dc/terms/title","Cooperative electrostatic interactions of macromolecules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://www.w3.org/2004/02/skos/core#notation","IAA4050206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1718802"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","cooperative interactions; molecular self-assembly; electrostatic complexes; macromelecular complexes; polyelectrolytes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly nalezeny a prokázány všechny významné mechanismy, vedoucí ke kooperaci vyššího řádu při elektrostatické vazebné interakci opačně nabitých molekul, vč. dosud neznámých faktorů cooperativní interakce původních polyiontů se svými protiionty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","There were found and verified mechanisms leading to a cooper. of higher order in the electrostatic binding interact. of oppositely charged macromolecules, incl. hitherto unknown factors of cooperat. interaction of the original polyions with counter-ions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrostatic complexes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," molecular self-assembly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","cooperative interactions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA4050206","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," macromelecular complexes"
