"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2000/01/rdf-schema#label","Biological Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16612"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20047"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C3910"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C22187"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C22188"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C7057"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20181"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C19238"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C12218"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C28389"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1908"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C28428"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C14250"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C20189"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C97325"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://www.w3.org/2002/07/owl#disjointWith","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C26548"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Biologic Function"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Biological Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0277784"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Biological_Process"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Biological Function</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Biological Process</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>An activity occurring within an organism, between organisms or among organisms and the mechanisms underlying such events.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C17828"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C17828","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0519534"
