"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ61921564"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/61921564"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://purl.org/goodrelations/v1#legalName","Ing. Pavel Krček"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://purl.org/dc/terms/title","Ing. Pavel Krček"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/FOI"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","61B1FDCCDC31BA2EE808645052DD378B4F76A0C8"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/PF"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61921564","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
