"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://purl.org/dc/terms/title","CHIROCAINE 5 MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://www.w3.org/2004/02/skos/core#notation","0003762"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/N01BB10"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/LEVOBUPIVACAINI-HYDROCHLORIDUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/SOL-INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","20X10ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/AMP"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/BTDI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/B"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/INJ"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasStrength","5MG/ML"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",0.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","01/ 389/01-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0003762","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","INJ SOL 20X10ML"
