"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F00027022%3A_____%2F08%3A9P000694!RIV09-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://purl.org/dc/terms/title","Synbiotický fermentovaný mléčný a/nebo syrovátkový nápoj"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/08:9P000694"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/F"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MZE0002702201%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění 2008 a pozdější, F: užitný nebo průmyslový vzor."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009/tvurce_Boha%C4%8Denko%2C%20Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F08%3A9P000694/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","F290E2FB9DD9A22F6970C1E931C555C3D1BD2494"
