"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","Na konkrétních případech prezentují autoři opodstatněnost a možnosti fyziodetekčního vyšetření"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/description","With the help of particular cases authors presents legitimacy and possibilities of lie-detector investigation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","%22To jste nám moc nepomohli...%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","%22To jste nám moc nepomohli...%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://purl.org/dc/terms/title","You Were not of Much Help to Us..."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","%22To jste nám moc nepomohli...%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","%22To jste nám moc nepomohli...%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","You Were not of Much Help to Us..."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00007064:K01__/00:00000031!RIV/2001/MV0/K01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","38"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MV0K01:0003/1)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Kohout, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Dohnalová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","729379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00007064:K01__/00:00000031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[26AC642B3CBA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Kriminalistický sborník"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dohnalová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kohout, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K01%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00007064%3AK01__%2F00%3A00000031%21RIV%2F2001%2FMV0%2FK01001%2FN","http://localhost/temp/predkladatel/organizacniJednotka","K01"
