"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://purl.org/dc/terms/description","Jedná se o keramické tvarovky se zabroušenými ložnými i lícovými plochami. Rovný povrch stěny (u běžných cihel v požadované přesnosti nedosažitelný) umožní užití tenkovrstvé povrchové úpravy, která zajistí rychlejší, levnější a jednodušší omítání s vítaným omezením mokrých procesů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://purl.org/dc/terms/description","Jedná se o keramické tvarovky se zabroušenými ložnými i lícovými plochami. Rovný povrch stěny (u běžných cihel v požadované přesnosti nedosažitelný) umožní užití tenkovrstvé povrchové úpravy, která zajistí rychlejší, levnější a jednodušší omítání s vítaným omezením mokrých procesů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://purl.org/dc/terms/description","Clay ceramic units with grinded loading and facing sides as well. Plain surface of wall (for common bricks unavailable in required exactness) allows usage of thin layer surface finish, which provide faster, cheaper and easier plastering, with welcomed limitation of wet processes too"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://purl.org/dc/terms/title","Keramická tvarovka pro přesné a úsporné zdivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://purl.org/dc/terms/title","Clay masonry unit for economic walls with plain surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://purl.org/dc/terms/title","Keramická tvarovka pro přesné a úsporné zdivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Keramická tvarovka pro přesné a úsporné zdivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F14%3APR28156%21RIV15-TA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Keramická tvarovka pro přesné a úsporné zdivo"
