"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://purl.org/dc/terms/title","Obecná škola po čtvrtém roce ověřování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://purl.org/dc/terms/title","Elementary school after the fourth year of verification."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/2004/02/skos/core#prefLabel","Obecná škola po čtvrtém roce ověřování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/2004/02/skos/core#prefLabel","Elementary school after the fourth year of verification."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/97:14410 469!RIV/1998/MSM/MSM8G50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1042084"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6928471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6376509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1546945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1371355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","806753"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/97:14410 469"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B4E3C5E05E39]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","CDVU MU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beran, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotná, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Machalová, Miloslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smékal, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaňurová, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14410+469%21RIV%2F1998%2FMSM%2FMSM8G50","http://localhost/temp/predkladatel/organizacniJednotka","14410"
