"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","The paper is focused on the usage of high-strength materials in steel and steel-concrete compression members from the viewpoint of the buckling (global and local buckling, respectively), in comparison with compression members composed of normal materials. High-strength steel and high-performance concrete can increase the member resistance in the case of simple compression, because of their high strengths, but the buckling resistance can be significantly influenced by the stiffness (through the slenderness) dependent on the modulus of elasticity. The steel modulus of elasticity is the same regardless of steel grade, the concrete modulus of elasticity increases, but more slowly than the strength increasing, so that can influence the buckling resistance negativelly. This paper presents some results of the theoretical and partially experimental analysis oriented to the buckling resistance of the typical steel and steel-concrete sections - circular tubes filled by concrete and open H-sections encased by co"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://purl.org/dc/terms/description","The paper is focused on the usage of high-strength materials in steel and steel-concrete compression members from the viewpoint of the buckling (global and local buckling, respectively), in comparison with compression members composed of normal materials. High-strength steel and high-performance concrete can increase the member resistance in the case of simple compression, because of their high strengths, but the buckling resistance can be significantly influenced by the stiffness (through the slenderness) dependent on the modulus of elasticity. The steel modulus of elasticity is the same regardless of steel grade, the concrete modulus of elasticity increases, but more slowly than the strength increasing, so that can influence the buckling resistance negativelly. This paper presents some results of the theoretical and partially experimental analysis oriented to the buckling resistance of the typical steel and steel-concrete sections - circular tubes filled by concrete and open H-sections encased by co"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Buckling of steel and steel-concrete compression members composed of high-strength materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://purl.org/dc/terms/title","Buckling of steel and steel-concrete compression members composed of high-strength materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Buckling of steel and steel-concrete compression members composed of high-strength materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Buckling of steel and steel-concrete compression members composed of high-strength materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/10:PU90772!RIV11-GA0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/09/0597), P(GD103/09/H085), P(MEB0810113), Z(MSM0021630519)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7369298"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4829549"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","249320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26110/10:PU90772"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel, concrete, composite columns, compression members, buckling resistance, high-strength steel (HSS), high-performance concrete (HPC), experimental verification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high-performance%20concrete%20%28HPC%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/high-strength%20steel%20%28HSS%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compression%20members"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite%20columns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experimental%20verification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/buckling%20resistance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E810961B8F0D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Vilnius"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Vilnius"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 10th International Conference Modern Buildings Materials, Structures and Techniques"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F09%2F0597"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD103%2F09%2FH085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karmazínová, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melcher, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021630519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vilnius Gediminas Technical University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","https://schema.org/isbn","978-9955-28-593-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F10%3APU90772%21RIV11-GA0-26110___","http://localhost/temp/predkladatel/organizacniJednotka","26110"
