"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://purl.org/dc/terms/description","Cílem práce bylo nalézt nejvhodnější technologii k zakládání výsadeb dřevin na orné půdě. Byly testovány čtyři běžně používané metody: a) celoplošné zatravnění (bez mulče), b) mulčování borkou v řádcích, c) celoplošné mulčování slámou, d) mulčování textilním rounem v řádcích. Současně byly zkoušeny některé další metody (např. inokulace sazenic mykorhizním preparátem), které nejsou dosud v České republice běžně používány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://purl.org/dc/terms/description","Cílem práce bylo nalézt nejvhodnější technologii k zakládání výsadeb dřevin na orné půdě. Byly testovány čtyři běžně používané metody: a) celoplošné zatravnění (bez mulče), b) mulčování borkou v řádcích, c) celoplošné mulčování slámou, d) mulčování textilním rounem v řádcích. Současně byly zkoušeny některé další metody (např. inokulace sazenic mykorhizním preparátem), které nejsou dosud v České republice běžně používány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://purl.org/dc/terms/description","The aim of the study was to find out to what extent various technologies of plantation establishment influence its consequent prosperity. Four commonly utilized ways of plantation establishment were used: a) grassing the whole area (without mulch), b) mulching with fresh bark in rowes, c) mulching the whole area with straw, d) mulching with textile fleece in rows. In addition to these common ways, also some technologies, which are still not in common use in Czech Republic, were tested (e.g. seedlings inoculated with mycorrhizae)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://purl.org/dc/terms/title","Planting of Woody species in an Agricultural Landscape: a case study in the Valová river floodpain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://purl.org/dc/terms/title","Výsadby dřevin v zemědělské krajině: případová studie v nivě řeky Valová"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://purl.org/dc/terms/title","Výsadby dřevin v zemědělské krajině: případová studie v nivě řeky Valová"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Planting of Woody species in an Agricultural Landscape: a case study in the Valová river floodpain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Výsadby dřevin v zemědělské krajině: případová studie v nivě řeky Valová"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Výsadby dřevin v zemědělské krajině: případová studie v nivě řeky Valová"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/05:00000078!RIV06-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-65"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002707301)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","80"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6152783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","550112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/05:00000078"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Woody species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Woody%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8020AFA9A9EC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Pruhoniciana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","NEUVEDEN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostálek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002707301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://schema.org/issn","0374-5651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F05%3A00000078%21RIV06-MZP-00027073","http://schema.org/numberOfPages",65
