"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00216224%3A14230%2F07%3A00019471!RIV10-AV0-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://purl.org/dc/terms/title","Opposition and Dissent in Czechoslovakia in the Era of %22Normalization%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14230/07:00019471!RIV10-AV0-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z80630520%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Warsaw East European Conference 2007. Democracy vs. Authoritarianism. Abstracts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010/tvurce_Miklov%C3%A1%2C%20Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","6A7F86F0E7F364092FBD2D4A436E520139356C73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14230%2F07%3A00019471%21RIV10-AV0-14230___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
