"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","Influence of breeding groups and natal year of bulls on their breeding values for characters of milk and meat production was performed. 1324 bulls born in the years 1988-1994 have been analyzed. Breeding values for kg milk and milk's components grow with increasing proportion of milk race in bull's genotype. Breeding values for % content of fat and protein on the contrary decreased. Differences in meat production among separate group are small. Average annual genetic gain is 19,7 kg milk, 1,1 kg fat, 1,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/description","Byl sledován vliv plemenné skupiny a roku narození býků na jejich PH pro znaky mléčné a masné užitkovosti. Analyzováno bylo 1324 býků narozených v letech 1988-1994. PH pro kg mléka a mléčných složek stoupá se zvyšujícím se podílem mléčných plemen v genotypu býka. PH pro % obsah tuku a bílkovin naopak klesají. Rozdílyx v masné užitkovosti jsou mezi jednotlivými skupinami malé. Průměrný roční genetický zisk je 19,7 kg mléka, 1,1 kg tuku, 1,0 kg bílkovin a 0,5 g korigovaného netto přírůstku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","State breeding of Czech Pied cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Rozbor stavu šlechtění českého strakatého skotu - %22Genetika a šlechtění zvířat%22 - IV. odborný seminář doktorandů a studentů, 14.9.2001, Přerov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/dc/terms/title","Rozbor stavu šlechtění českého strakatého skotu - %22Genetika a šlechtění zvířat%22 - IV. odborný seminář doktorandů a studentů, 14.9.2001, Přerov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozbor stavu šlechtění českého strakatého skotu - %22Genetika a šlechtění zvířat%22 - IV. odborný seminář doktorandů a studentů, 14.9.2001, Přerov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","State breeding of Czech Pied cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rozbor stavu šlechtění českého strakatého skotu - %22Genetika a šlechtění zvířat%22 - IV. odborný seminář doktorandů a studentů, 14.9.2001, Přerov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/01:00000288!RIV/2002/MZE/M02002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","101-103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP7166)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4008367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5479908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","695032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/01:00000288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cattle; milk and meat production; breeding values; genetic gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breeding%20values"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20and%20meat%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genetic%20gain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FD3BEABFB68F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Přerov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Genetika a šlechtění zvířat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP7166"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němcová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štípková, Miloslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-09-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F01%3A00000288%21RIV%2F2002%2FMZE%2FM02002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mendelova zemědělská a lesnická univerzita v Brně"
