"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/description","Overview of organizations active in R&D from http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/description","Přehled subjektů ve VaVaI z http://www.isvav.cz/ ."
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/title","Subjekty ve VaVaI."
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/title","Organizations active in R&D"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#classes",8
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#distinctObjects",50931
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#distinctSubjects",21272
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#entities",21272
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#properties",33
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#triples",153370
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/subjekt/orko%3A6F7O34D8_IHIL8C04_6IUWI43D_T5LHOLDN"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00007064"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/vavai-organizations.trig"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/vavai-organizations.trig"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/trig"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://www.w3.org/2007/05/powder-s#describedBy","http://linked.opendata.cz/dump/vavai-organizations-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/organizations/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/vavai-organizations"
