"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU42-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://purl.org/dc/terms/description","Analysis of mining regulations and other connected generally binding legal regulations related to underground mine liquidation and materials used at liquidation by stowing.Analysis of mine liquidation technology by stowing following from technicalproject of mine liquidation. Analysis of technical conditions of stowing and mining, safety and ecological risks of underground mine liquidation by stowing, including the main mine workings flooding.Working out of type project of underground minetechnical liquidation by stowing."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://purl.org/dc/terms/description","Analýza báňských předpisů a jiných souvisejících obecně závazných právních předpisů vztahujících se k likvidaci hlubinného dolu a materiálům použitým při likvidaci zakládáním.Analýza technologie likvidace dolu zakládáním vycházející z technického projektu likvidace dolu. Analýza technických podmínek zakládání a báňských, bezpečnostních a ekologických rizik likvidace hlubinného dolu zakládáním, včetně zatopených hlavních důlních děl. Vypracování typového projektu technické likvidace hlubinného dolu zakládáním"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://purl.org/dc/terms/title","Likvidace hlubinného dolu zakládáním po ukončení báňské činnosti pro snížení bezpečnostních a ekologických rizik"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://purl.org/dc/terms/title","Liquidation of underground mine by stowing after completion of mining activity for reduction of safety and ecological risks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://www.w3.org/2004/02/skos/core#notation","AACBU42-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71837937"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Underground mine liquidation; stowing; legal regulations; type project"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-12-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1084%2F05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-10-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," legal regulations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," stowing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU42-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Underground mine liquidation"
