"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://purl.org/dc/terms/description","This Standard replace Czech Standard from Year 1975. Terms and definitions of EC Standards are introdused for bridges. It contens classification of bridges too."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://purl.org/dc/terms/description","Touto normou se nahrazuje ČSN 73 6200 z 1975-01-15 a ruší se kap. 11 z ČSN 73 6101-1. Zavádí termíny v souvislosti s evropskými normami pro zatížení a navrhování mostních konstrukcí. Obsahuje také třídění mostů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://purl.org/dc/terms/description","Touto normou se nahrazuje ČSN 73 6200 z 1975-01-15 a ruší se kap. 11 z ČSN 73 6101-1. Zavádí termíny v souvislosti s evropskými normami pro zatížení a navrhování mostních konstrukcí. Obsahuje také třídění mostů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://purl.org/dc/terms/title","Mosty - Terminologie a třídění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://purl.org/dc/terms/title","Mosty - Terminologie a třídění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://purl.org/dc/terms/title","Bridges - Terminology and classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Mosty - Terminologie a třídění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Mosty - Terminologie a třídění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Bridges - Terminology and classification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://www.w3.org/2004/02/skos/core#notation","ČSN 73 6200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/11:00189876!RIV12-TA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01031314)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6308570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1403265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/H%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","213803"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/11:00189876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bridge; Terminology; Classification of Bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Terminology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Classification%20of%20Bridges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kompetenecePrislusnehoOrganu","Úřad pro technickou normalizaci, metrologii a státní zkušebnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[092A7B69156F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Volek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Karbanová, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rotter, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Teršel, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrdoušek, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemánek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniPlatnost/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F11%3A00189876%21RIV12-TA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
