"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vavtest.unob.cz/registr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","Genderová platová mezera je jev způsobený diskriminací na trhu práce s negativním dopadem na životy žen. Může být použit jako měřicí nástroj k určení rovnosti mužů a žen ve společnosti. V různých zemích se může lišit z důvodu odlišného způsobu života, ekonomického či politického systému. Existuje několik teorií vysvětlujících vznik genderové platové mezery. Tento článek se zabývá problematikou v odměňování žen a mužů se zaměřením na soukromý a veřejný sektor České republiky. Používá volně dostupné zdroje z Českého statistického úřadu pro a Ministerstva práce a sociálních věcí. Cílem článku je prozkoumat genderovou platovou mezeru v soukromém a veřejném sektoru a zjistit, zda jsou rozdíly v obou sektorech jsou stejné či zda mezi nimi existuje rozdíl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","Genderová platová mezera je jev způsobený diskriminací na trhu práce s negativním dopadem na životy žen. Může být použit jako měřicí nástroj k určení rovnosti mužů a žen ve společnosti. V různých zemích se může lišit z důvodu odlišného způsobu života, ekonomického či politického systému. Existuje několik teorií vysvětlujících vznik genderové platové mezery. Tento článek se zabývá problematikou v odměňování žen a mužů se zaměřením na soukromý a veřejný sektor České republiky. Používá volně dostupné zdroje z Českého statistického úřadu pro a Ministerstva práce a sociálních věcí. Cílem článku je prozkoumat genderovou platovou mezeru v soukromém a veřejném sektoru a zjistit, zda jsou rozdíly v obou sektorech jsou stejné či zda mezi nimi existuje rozdíl."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://purl.org/dc/terms/description","The gender pay gap is a phenomenon caused by discrimination on the labour market with a negative impact on women’s lives. It can be used as a measuring tool to determine equality of men and women in a society. It can be different in various countries because of different ways of life, economic or political systems. There are several theories to explain the gender pay gap. The article deals with the issue of the gender pay gap and focuses on this issue in the private and public sectors of the Czech Republic. It uses freely available resources from the Czech Statistical Office and the Ministry of Labour and Social Affairs. The goal of the article is to explore the gender pay gap in the private and public sectors and find out whether the gaps in both sectors are the same or whether there is a difference between the private and public sectors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Gender Pay Gap in Private and Public Sectors of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Genderová platová mezera v soukromém a veřejném sektoru České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://purl.org/dc/terms/title","Genderová platová mezera v soukromém a veřejném sektoru České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Genderová platová mezera v soukromém a veřejném sektoru České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Gender Pay Gap in Private and Public Sectors of the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#prefLabel","Genderová platová mezera v soukromém a veřejném sektoru České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G42__/14:00522705!RIV15-MO0-G42_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4671139"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","18000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G42__/14:00522705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","discrimination; gender pay gap; private sector; public sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/discrimination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gender%20pay%20gap"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/private%20sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FDD0BF95BB90]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Acta Oeconomica Pragensia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlachová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://schema.org/issn","0572-3043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG42__%2F14%3A00522705%21RIV15-MO0-G42_____","http://localhost/temp/predkladatel/organizacniJednotka","G42"
