"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://purl.org/dc/terms/description","Podobný časový vývoj rizika z kouření a radonu, riziko expozic před 20-34 lety je asi 1/3 ve srovnání s obdobím před 5-19 lety, riziko z expozic před 35 lety lze ignorovat.Nejvyšší riziko je pozorováno u malobuněčného typu, následováno epidermoidním typem a adenokarcinomy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://purl.org/dc/terms/description","Similar temporal patterns of the risk from both smoking and radon were observed.The risk from exposures before 20-34 years is 1/3 in comparison to period 5-19, exposures before more than 35 years should be ignored. Highest risk is observed for small cell type, followed by squamous cell type and adenocarcinoma."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://purl.org/dc/terms/description","Similar temporal patterns of the risk from both smoking and radon were observed.The risk from exposures before 20-34 years is 1/3 in comparison to period 5-19, exposures before more than 35 years should be ignored. Highest risk is observed for small cell type, followed by squamous cell type and adenocarcinoma."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://purl.org/dc/terms/title","Temporal and histological patterns of lung cancer risk from radon and smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://purl.org/dc/terms/title","Temporal and histological patterns of lung cancer risk from radon and smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://purl.org/dc/terms/title","Časové a histologické aspekty rizika plicní rakoviny v souvislosti s radonem a kouřením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://www.w3.org/2004/02/skos/core#prefLabel","Temporal and histological patterns of lung cancer risk from radon and smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://www.w3.org/2004/02/skos/core#prefLabel","Časové a histologické aspekty rizika plicní rakoviny v souvislosti s radonem a kouřením"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://www.w3.org/2004/02/skos/core#prefLabel","Temporal and histological patterns of lung cancer risk from radon and smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://www.w3.org/2004/02/skos/core#notation","RIV/63108089:_____/06:00000012!RIV07-MZ0-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","67;70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NR8411)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8266840"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","503304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63108089:_____/06:00000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lung cancer; radon; smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lung%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/smoking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[96467C4C8107]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bologna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 10th Central European Lung Cancer Conference"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8411"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášek, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Medimond-Monduzzi Editore"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000012%21RIV07-MZ0-63108089","https://schema.org/isbn","88-7587-250-3"
