"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Bzany"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Bzany/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://purl.org/goodrelations/v1#legalName","Obec Bžany"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Bžany"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://www.w3.org/2004/02/skos/core#notation","Bzany"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bzany/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Bzany/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/name","Obec Bžany"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bzany/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bzany/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bzany/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Bzany/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/ivana-hor%C4%8Dicov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Bzany/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Bzany/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00266264"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/tztaqmm"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-03-29T12:00:50Z
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Bzany","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ivana-hor%C4%8Dicov%C3%A1"
