"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/modified",2015-07-29+02:00
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/description","This dataset provides selected data about active ingredients from DrugBank database. The database is described in a paper DrugBank 4.0: shedding new light on drug metabolism.Law V, Knox C, Djoumbou Y, Jewison T, Guo AC, Liu Y, Maciejewski A, Arndt D, Wilson M, Neveu V, Tang A, Gabriel G, Ly C, Adamjee S, Dame ZT, Han B, Zhou Y, Wishart DS.Nucleic Acids Res. 2014 Jan 1;42(1):D1091-7. PubMed ID: 24203711"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/description","Datová sada obsahuje vybrané údaje o účinných látkách z databáze DrugBank. Databáze je popsána v článku DrugBank 4.0: shedding new light on drug metabolism.Law V, Knox C, Djoumbou Y, Jewison T, Guo AC, Liu Y, Maciejewski A, Arndt D, Wilson M, Neveu V, Tang A, Gabriel G, Ly C, Adamjee S, Dame ZT, Han B, Zhou Y, Wishart DS.Nucleic Acids Res. 2014 Jan 1;42(1):D1091-7. PubMed ID: 24203711"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/source","http://www.drugbank.ca/system/downloads/current/drugbank.xml.zip"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/title","Selected data about active ingredients from DrugBank database"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/title","Vybraná data o účinných látkách z databáze DrugBank"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/drugbank","http://rdfs.org/ns/void#classes",7
"http://linked.opendata.cz/resource/dataset/drugbank","http://rdfs.org/ns/void#distinctObjects",265554
"http://linked.opendata.cz/resource/dataset/drugbank","http://rdfs.org/ns/void#distinctSubjects",86524
"http://linked.opendata.cz/resource/dataset/drugbank","http://rdfs.org/ns/void#entities",76524
"http://linked.opendata.cz/resource/dataset/drugbank","http://rdfs.org/ns/void#properties",81
"http://linked.opendata.cz/resource/dataset/drugbank","http://rdfs.org/ns/void#triples",812196
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/license","http://www.drugbank.ca/about#cite"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/en"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/drugbank/distribution"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#keyword","medicinal product"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#keyword","léčivý přípravek"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#keyword","účinná látka"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#keyword","zdraví"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#keyword","active ingredient"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#keyword","health"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Active_ingredient"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Drug"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/drugbank/contactPoint"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/spatial","http://dbpedia.org/resource/World"
"http://linked.opendata.cz/resource/dataset/drugbank","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/drugbank"
"http://linked.opendata.cz/resource/dataset/drugbank","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1Y"
