"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://purl.org/dc/terms/description","Ve spolupráci se Školním lesním podnikem Křtiny Mendlovy zemědělské a lesnické univerzity v Brně byla realizována mobilní lanovka pro těžbu dřeva. Lanovka je poháněna vlastním spalovacím motorem a jednotlivé lanové bubny jsou poháněny soustavami hydrostatických čerpadel a hydromotorů. Úkolem autorů bylo navrhnout a zkonstruovat řídicí systém pro zajištění součinnosti lanových bubnů a spalovacího motoru pro všechny požadované režimy činnosti. Projekt je realizován ve spolupráci se subjekty ŠLP Křtiny Česká Republika a Beltra Resources Irsko a za podpory mezinárodního projektu EUREKA E!2989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://purl.org/dc/terms/description","The cableway was realized in conjunction with ŠLP Křtiny. The cableway is driven with diesel combustion machine and individual winches are driven with systems of hydrostatic pumps and motors. The authors task was design and construct control system for assuring of cooperation of winches for all required operating modes. The cableway Larix Hydro with described control system reaches very good parameters also in comparison with similar products of the world producers. The Cableway is successfully used in difficult accessible places in France Alp. Project was done in conjunction with ŠLP Křtiny Czech Republic and Beltra Resources Ireland and supported by international project EUREKA E!2989."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://purl.org/dc/terms/description","Ve spolupráci se Školním lesním podnikem Křtiny Mendlovy zemědělské a lesnické univerzity v Brně byla realizována mobilní lanovka pro těžbu dřeva. Lanovka je poháněna vlastním spalovacím motorem a jednotlivé lanové bubny jsou poháněny soustavami hydrostatických čerpadel a hydromotorů. Úkolem autorů bylo navrhnout a zkonstruovat řídicí systém pro zajištění součinnosti lanových bubnů a spalovacího motoru pro všechny požadované režimy činnosti. Projekt je realizován ve spolupráci se subjekty ŠLP Křtiny Česká Republika a Beltra Resources Irsko a za podpory mezinárodního projektu EUREKA E!2989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://purl.org/dc/terms/title","Řídicí jednotka mobilních lesnických lanovek s hydrostatickými pohony"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://purl.org/dc/terms/title","Environmentally Friendly Cutting Technologies for the Restoration of Mountain Forest Stands in Spain and Ireland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://purl.org/dc/terms/title","Řídicí jednotka mobilních lesnických lanovek s hydrostatickými pohony"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Řídicí jednotka mobilních lesnických lanovek s hydrostatickými pohony"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F05%3APR21288%21RIV11-MSM-26220___","http://www.w3.org/2004/02/skos/core#prefLabel","Environmentally Friendly Cutting Technologies for the Restoration of Mountain Forest Stands in Spain and Ireland"
