"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://purl.org/dc/terms/description","Článek objasňuje problematiku horizontální strategie, která je v hierarchii firemních strategií u diverzifikovaných společností často neprávem opomíjena. Horizontální strategie představuje řešení vzájemných strategických vztahů obchodních jednotek (SBUs)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://purl.org/dc/terms/description","The article clarifies the issue of horizontal strategy that is often neglected in the hierarchie of company strategies among diversified companies. The horizontal strategy introduces options for solving interrelationships among business units and also se"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://purl.org/dc/terms/description","Článek objasňuje problematiku horizontální strategie, která je v hierarchii firemních strategií u diverzifikovaných společností často neprávem opomíjena. Horizontální strategie představuje řešení vzájemných strategických vztahů obchodních jednotek (SBUs)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://purl.org/dc/terms/title","Horizontální strategie jako řešení vzájemných vztahů obchodních jednotek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://purl.org/dc/terms/title","Horizontal strategy as a solution for interrelaltionships among business units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://purl.org/dc/terms/title","Horizontální strategie jako řešení vzájemných vztahů obchodních jednotek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Horizontal strategy as a solution for interrelaltionships among business units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Horizontální strategie jako řešení vzájemných vztahů obchodních jednotek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Horizontální strategie jako řešení vzájemných vztahů obchodních jednotek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23210/04:00000057!RIV/2005/MSM/232105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","370-381"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 232100007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4648048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","566664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23210/04:00000057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","management; strategic management; horizontal strategy; interrelationships among business units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/strategic%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/interrelationships%20among%20business%20units"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/horizontal%20strategy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6CDAA3065F7D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Horný Smokovec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Priemyselné inžinierstvo ´04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vopálenský, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-10-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20232100007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","https://schema.org/isbn","80-8073-190-X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23210%2F04%3A00000057%21RIV%2F2005%2FMSM%2F232105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","23210"
