"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://schema.org/postalCode","61900"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://schema.org/streetAddress","Staré náměstí 173/15a"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://schema.org/addressRegion","Brno"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/19036566"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/12149"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/momc","https://ruian.linked.opendata.cz/zdroj/momc/551074"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/582786"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3702"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/18890148"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/32174"
"http://linked.opendata.cz/resource/business-entity/CZ29353181/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
