"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F68407700%3A21610%2F09%3A00165498!RIV10-MPO-21610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://purl.org/dc/terms/title","Sportovní podlahy a jejich zkoušení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/09:00165498!RIV10-MPO-21610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28FT-TA3%2F144%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","DOMO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F09%3A00165498%21RIV10-MPO-21610___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
