"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11742"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11743"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11740"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11741"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11738"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11739"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11736"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11737"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11734"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11735"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11732"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11733"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11731"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11752"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11750"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11751"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11748"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11749"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11746"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11747"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11744"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11745"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169808"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169809"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169810"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169811"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169812"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169813"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169814"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169815"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169816"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169817"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169818"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169819"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169820"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169821"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169822"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169823"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169805"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169806"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169807"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169824"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169825"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307193"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307194"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307192"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232165"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307155"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307172"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232165","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11731","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307156"
"nodeID://b11731","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11732","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307157"
"nodeID://b11732","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11733","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307158"
"nodeID://b11733","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11734","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307159"
"nodeID://b11734","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11735","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307160"
"nodeID://b11735","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11736","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307161"
"nodeID://b11736","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11737","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307162"
"nodeID://b11737","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11738","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307163"
"nodeID://b11738","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11739","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307164"
"nodeID://b11739","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11740","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307165"
"nodeID://b11740","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11741","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307166"
"nodeID://b11741","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11742","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307167"
"nodeID://b11742","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11743","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307168"
"nodeID://b11743","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11744","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307169"
"nodeID://b11744","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11745","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307170"
"nodeID://b11745","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11746","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307171"
"nodeID://b11746","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11747","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307195"
"nodeID://b11747","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11748","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307196"
"nodeID://b11748","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11749","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307197"
"nodeID://b11749","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11750","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307198"
"nodeID://b11750","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11751","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307199"
"nodeID://b11751","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11752","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307200"
"nodeID://b11752","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169805","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307173"
"nodeID://b169805","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169806","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307174"
"nodeID://b169806","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169807","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307175"
"nodeID://b169807","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169808","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307176"
"nodeID://b169808","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169809","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307177"
"nodeID://b169809","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169810","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307178"
"nodeID://b169810","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169811","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307179"
"nodeID://b169811","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b169812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169812","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307180"
"nodeID://b169812","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169813","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307181"
"nodeID://b169813","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169814","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307182"
"nodeID://b169814","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169815","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307183"
"nodeID://b169815","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169816","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307184"
"nodeID://b169816","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169817","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307185"
"nodeID://b169817","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169818","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307186"
"nodeID://b169818","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169819","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307187"
"nodeID://b169819","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169820","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307188"
"nodeID://b169820","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b169821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169821","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307189"
"nodeID://b169821","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169822","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307190"
"nodeID://b169822","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169823","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307191"
"nodeID://b169823","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169824","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307201"
"nodeID://b169824","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169825","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307202"
"nodeID://b169825","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307155","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307155","http://purl.org/goodrelations/v1#hasCurrencyValue",9542
"nodeID://b307156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307156","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307156","http://purl.org/goodrelations/v1#hasCurrencyValue",9236
"nodeID://b307157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307157","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307157","http://purl.org/goodrelations/v1#hasCurrencyValue",1077
"nodeID://b307158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307158","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307158","http://purl.org/goodrelations/v1#hasCurrencyValue",535
"nodeID://b307159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307159","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307159","http://purl.org/goodrelations/v1#hasCurrencyValue",2788
"nodeID://b307160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307160","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307160","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b307161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307161","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307161","http://purl.org/goodrelations/v1#hasCurrencyValue",2254
"nodeID://b307162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307162","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307162","http://purl.org/goodrelations/v1#hasCurrencyValue",1880
"nodeID://b307163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307163","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307163","http://purl.org/goodrelations/v1#hasCurrencyValue",531
"nodeID://b307164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307164","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307164","http://purl.org/goodrelations/v1#hasCurrencyValue",2
"nodeID://b307165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307165","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307165","http://purl.org/goodrelations/v1#hasCurrencyValue",90
"nodeID://b307166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307166","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307166","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307167","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307167","http://purl.org/goodrelations/v1#hasCurrencyValue",68
"nodeID://b307168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307168","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307168","http://purl.org/goodrelations/v1#hasCurrencyValue",9
