"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP204/11/0015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://purl.org/dc/terms/description","The aim of this project is to study the optical properties of superconducting thin films by two independent methods – by a laser based terahertz magneto-spectroscopy in the laboratory FIRM and by a time domain spectroscopy in the laboratory for terahertz and ultrafast spectroscopy. By comparing the data coming from these two distinct experimental methods we will check the presence of possible nonlinearities which, in our opinion, could be responsible for problems with the theoretical interpretation of experimental data obtained until now. We shall find magnitude of the circular dichroism of the YBaCuO thin film in magnetic field."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://purl.org/dc/terms/description","Cílem projektu je získat podrobné informace o optických vlastnostech tenkých vrstev dvěma nezávislými metodami – laserovou spektroskopií a terahertzovou spektroskopií v časové oblasti, zjistit možnou existenci nelineárních efektů a určit hodnotu kruhového dichroismu vysokoteplotního supravodiče YBaCuO. Srovnáním dat z těchto dvou odlišných metod provedeme odhad možných nelinearit, které mohou být příčinou problémů s teoretickou interpretací dosud získaných dat. "
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://purl.org/dc/terms/title","Nerovnovážná supravodivost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://purl.org/dc/terms/title","Superconductivity out of equilibrium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://www.w3.org/2004/02/skos/core#notation","GAP204/11/0015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100268728"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","superconductivity terahertz waves thin films vortex dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P204-11-0015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cílem projektu bylo studium optických vlastností supravodičů laserovou a terahertzovou spektroskopií. Technické problémy s laserovým zařízením v druhém roce vedly k pozastavení experimentálních prací a soustředění na teorii, jež nebyla v původním návrhu projektu. Cíl splněn částečně, počet originální publikací (3, duplicita teorie s projektem 204/10/0687) je nízký, což vede ke sníženému hodnocení."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Aim of the project was study of optical properties of superconductors by laser and terahertz spectroscopy. Due to the technical problem with laser line in second year the experimental work were postponed and focus was on theory which was not in original project. Aim fulfilled partially, number of publication (3, duplication of theory with project 204/10/0687) is low what leads to lower evaluation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP204%2F11%2F0015","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
