"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Modul umožní použít mikrokontrolér Texas Instruments TMS320F28335 k vývoji na platformě MLC interface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","The module allows using TMS320F28335 for development with development platform MLC interface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://purl.org/dc/terms/description","Modul umožní použít mikrokontrolér Texas Instruments TMS320F28335 k vývoji na platformě MLC interface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Mikrokontrolérový modul pro vývojový kit MLC interface s TMS320F28335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Microcontroler module for development kit MLC interface with TMS320F28335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://purl.org/dc/terms/title","Mikrokontrolérový modul pro vývojový kit MLC interface s TMS320F28335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrokontrolérový modul pro vývojový kit MLC interface s TMS320F28335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrokontrolérový modul pro vývojový kit MLC interface s TMS320F28335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#prefLabel","Microcontroler module for development kit MLC interface with TMS320F28335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23220/13:43919301!RIV14-TA0-23220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010863)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1754289"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Modul umožňuje použití mikrokontroléru TMS320F28335 spolu s MLC interface."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","88338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23220/13:43919301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","22190-FV004-2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","TMS320F28335; MLC interface; module; Microcontroler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/TMS320F28335"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Microcontroler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/module"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MLC%20interface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3E3A9B568BB1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010863"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","ČKD ELEKTROTECHNIKA, a.s., IČ 25727206, datum uzavření smlouvy 18.2.2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Košan, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23220%2F13%3A43919301%21RIV14-TA0-23220___","http://localhost/temp/predkladatel/organizacniJednotka","23220"
